サラ系2歳未勝利|新潟|芝|1600|晴|320:130_110_180:400:420:180_440_440:880:1000:3790|20170730,1|エングローサー|戸崎圭太
サラ系3歳未勝利|新潟|芝|2000|晴|170:110_200_360:580:750:360_760_2400:960:4020:10290|20170730,1|インヘリットデール|戸崎圭太
サラ系3歳未勝利|新潟|ダ|1800|晴|520:160_210_110:3060:3140:810_250_340:5950:1280:14570|20170730,1|スペリオルシチー|岩田康誠
障害3歳上未勝利|新潟|障|2850|晴|520:180_160_240:640:890:430_850_710:1850:2610:12620|20170730,1|プレジールシチー|江田勇亮
サラ系2歳新馬|新潟|芝|1600|晴|170:110_160_150:670:660:250_230_530:870:1010:3150|20170730,1|オーデットエール|戸崎圭太
サラ系2歳新馬|新潟|芝|1400|晴|1340:320_710_250:6690:12880:3000_1190_2960:24310:27550:263270|20170730,1|ルリハリ|嘉藤貴行
サラ系3歳未勝利|新潟|ダ|1200|晴|190:120_190_280:610:990:390_630_1440:1410:3860:12420|20170730,1|ロードコメット|菊沢一
サラ系3歳上500万|新潟|芝|2000|晴|210:110_140_630:220:370:200_830_1180:600:2860:8540|20170730,1|エイプリルミスト|戸崎圭太
新発田城特別|新潟|芝|1400|晴|560:190_180_190:740:1850:680_870_550:3420:3330:17660|20170730,1|ベストアクター|田中勝春
岩室温泉特別|新潟|ダ|1200|晴|1420:820_600_810:1660:7040:1690_2200_1760:15140:22930:164830|20170730,1|ストロングトリトン|杉原誠人
アイビスサマーＤ|新潟|芝|1000|晴|3870:560_150_220:390:4300:1420_2440_410:15050:7210:67380|20170730,1|ラインミーティア|西田雄一
サラ系3歳上500万|新潟|ダ|1800|晴|610:190_200_1140:1670:1810:620_6070_4650:3500:34210:172590|20170730,1|スペルマロン|岩田康誠
サラ系2歳未勝利|小倉|芝|1200|晴|170:110_110_0:0:130:110_130_140:280:160:470|20170730,1|ジュンドリーム|幸英明
サラ系3歳未勝利|小倉|ダ|1700|晴|400:200_290_1000:1230:2040:760_2070_4710:2920:18880:81570|20170730,1|チークトゥチーク|松若風馬
サラ系3歳未勝利|小倉|ダ|1000|晴|1430:430_180_700:730:2960:1100_5440_1780:6520:17850:113070|20170730,1|キングディグニティ|水口優也
サラ系3歳未勝利|小倉|芝|2000|晴|1720:420_160_270:2250:2440:840_3140_920:6470:7690:63130|20170730,1|ゴードン|太宰啓介
サラ系2歳新馬|小倉|芝|1200|晴|520:180_140_480:750:880:420_2630_1410:1920:7220:38080|20170730,1|コウエイユキチャン|松山弘平
サラ系2歳新馬|小倉|芝|1200|晴|540:190_260_230:2290:2280:620_570_770:3830:3960:19120|20170730,1|レグルドール|高倉稜
サラ系3歳上500万|小倉|ダ|1700|晴|760:240_270_2520:1130:2570:970_12160_9940:5580:66360:310990|20170730,1|サンライズウィズ|岩崎翼
サラ系3歳上500万|小倉|芝|1200|晴|240:150_220_830:1070:1370:520_2050_3960:1800:13850:45530|20170730,1|アイファープリティ|Mデムー
響灘特別|小倉|ダ|1700|晴|360:140_110_160:450:500:220_510_250:1010:760:3530|20170730,1|ヨシオ|浜中俊
不知火特別|小倉|芝|1800|晴|720:170_110_110:830:1010:290_320_140:2300:590:5720|20170730,1|コパノマリーン|和田竜二
佐世保ステークス|小倉|芝|1200|晴|490:240_1180_380:9030:17160:4440_1390_9690:25750:58830:296290|20170730,1|ダイアナヘイロー|武豊
サラ系3歳上500万|小倉|芝|1800|晴|340:160_600_160:2500:6330:1900_320_1640:8340:6320:39970|20170730,1|オールドクラシック|武豊
サラ系2歳未勝利|札幌|芝|1200|曇|310:320_1370_0:0:2180:410_120_350:3490:600:6830|20170730,1|ヴーディーズピアス|川田将雅
サラ系3歳未勝利|札幌|ダ|1000|曇|250:130_150_200:650:710:330_490_660:1320:1780:5620|20170730,1|バングルバングル|丹内祐次
サラ系3歳未勝利|札幌|ダ|1700|曇|300:120_180_170:1080:1070:350_320_650:1860:1820:6960|20170730,1|マスラオ|木幡初
サラ系3歳未勝利|札幌|芝|1500|曇|240:120_190_150:1190:970:390_250_660:1540:1280:5630|20170730,1|ヤマニンペダラーダ|池添謙一
サラ系2歳新馬|札幌|芝|1800|曇|120:100_140_0:0:210:120_200_330:270:420:820|20170730,1|レイエンダ|Cルメー
サラ系2歳新馬|札幌|ダ|1700|曇|230:120_190_190:650:970:380_360_730:1350:1830:5930|20170730,1|ハヤブサマカオー|Cルメー
サラ系3歳上500万|札幌|芝|1800|曇|650:230_500_230:1960:7100:2130_660_1990:10720:11770:52760|20170730,1|メイショウテンシャ|池添謙一
サラ系3歳上500万|札幌|ダ|1700|曇|590:170_170_110:2910:3750:920_250_280:8420:1460:20760|20170730,1|サトノプライム|古川吉洋
北辰特別|札幌|芝|2000|曇|830:180_120_110:1330:1990:390_270_180:4320:570:8160|20170730,1|マイネルヴンシュ|丹内祐次
ポプラ特別|札幌|ダ|1700|曇|1190:220_120_150:700:1190:430_850_310:3340:2050:19120|20170730,1|レインボーソング|川田将雅
クイーンステークス|札幌|芝|1800|曇|320:160_390_390:2180:2210:880_900_1840:3160:8150:29800|20170730,1|アエロリット|横山典弘
道新スポーツ賞|札幌|芝|1500|曇|300:140_340_180:2800:2580:1080_360_1520:4240:4510:21330|20170730,1|サングレーザー|福永祐一
サラ系2歳未勝利|新潟|芝|1800|晴|340:130_130_140:330:660:280_350_390:1320:1110:5190|20170805,1|ロジャージーニアス|吉田隼人
サラ系2歳未勝利|新潟|芝|1000|晴|680:170_110_520:610:620:270_2620_1350:1450:5560:27950|20170805,1|フローラルシトラス|藤田菜
サラ系3歳未勝利|新潟|ダ|1800|晴|6660:1150_330_610:5090:22890:4490_7760_1550:75440:63030:562490|20170805,1|ヤマニンシレーナ|森裕太
障害3歳上オープン|新潟|障|2850|晴|360:140_160_560:840:780:390_2020_2360:1630:9310:30810|20170805,1|アムールスキー|小野寺祐
サラ系2歳新馬|新潟|芝|1600|晴|900:180_130_120:1350:1580:460_430_220:4220:1260:13310|20170805,1|ウラヌスチャーム|石橋脩
サラ系3歳未勝利|新潟|ダ|1200|晴|410:180_460_270:460:4430:1380_850_1700:6310:12150:52850|20170805,1|クロースリーニット|戸崎圭太
サラ系3歳未勝利|新潟|芝|2200|晴|920:330_150_550:770:1420:630_2710_1080:3810:7890:52970|20170805,1|ブルースカイハーツ|武藤雅
サラ系3歳上500万|新潟|ダ|1800|晴|340:160_220_490:1320:1490:550_2590_1990:2370:16810:62890|20170805,1|フクサンローズ|戸崎圭太
ダリア賞|新潟|芝|1400|晴|150:110_200_130:930:850:300_140_530:1240:920:3470|20170805,1|タイセイプライド|Mデムー
信濃川特別|新潟|芝|2000|晴|200:110_110_170:240:230:140_320_360:430:680:1940|20170805,1|キセキ|Mデムー
越後ステークス|新潟|ダ|1200|晴|370:150_180_250:690:1230:460_810_1290:2010:4310:17930|20170805,1|エイシンバランサー|岩田康誠
サラ系3歳上500万|新潟|芝|1600|晴|2020:500_420_300:7590:15480:3180_2140_1530:34490:28050:200400|20170805,1|ディリジェンテ|津村明秀
サラ系2歳未勝利|小倉|芝|1200|晴|240:120_560_220:2520:3880:1090_380_3060:4740:6960:34790|20170805,1|ショウナンタクト|武豊
サラ系2歳未勝利|小倉|芝|1800|晴|530:180_490_170:4650:4720:1390_360_1230:7000:5830:28790|20170805,1|タガノスカイハイ|秋山真一
サラ系3歳未勝利|小倉|ダ|1700|晴|460:180_160_190:1190:1380:470_560_620:2590:2730:13720|20170805,1|アヴァント|幸英明
サラ系3歳未勝利|小倉|芝|1800|晴|310:140_140_200:560:560:270_560_510:1170:1490:7050|20170805,1|シャンティローザ|川田将雅
サラ系2歳新馬|小倉|芝|1200|晴|370:140_190_140:720:1620:550_300_560:2720:1760:12010|20170805,1|バーニングペスカ|武豊
サラ系3歳未勝利|小倉|ダ|1700|晴|480:170_220_170:1140:1930:670_370_540:3070:2590:13230|20170805,1|サイレントアスカ|川田将雅
サラ系3歳未勝利|小倉|芝|1200|晴|550:200_250_460:760:2370:860_1390_2200:4610:12670:52320|20170805,1|ホープフルスター|川田将雅
サラ系3歳上500万|小倉|芝|1800|晴|320:140_150_380:540:540:270_1260_1220:980:4310:15840|20170805,1|スズカディープ|岩崎翼
都井岬特別|小倉|芝|2000|晴|490:160_180_180:590:1240:530_450_470:2710:1770:9860|20170805,1|エッジースタイル|荻野極
指宿特別|小倉|ダ|1700|晴|770:250_150_460:1390:1180:480_1680_830:2810:4360:23710|20170805,1|ナムラミラクル|藤懸貴志
九州スポーツ杯|小倉|芝|1200|晴|7410:1340_220_200:3830:19840:5370_6060_720:48900:36060:403390|20170805,1|スノーエンジェル|鮫島克駿
サラ系3歳上500万|小倉|ダ|1000|晴|380:170_200_200:1040:1670:730_500_690:2620:2790:11200|20170805,1|ダノンチャンス|川田将雅
サラ系2歳未勝利|札幌|ダ|1000|晴|370:140_110_370:0:560:220_1020_630:1170:2510:8770|20170805,1|サニーダンサー|Cルメー
サラ系3歳未勝利|札幌|ダ|1700|晴|320:120_110_360:210:290:170_1100_1060:750:2770:10610|20170805,1|タガノアニード|横山武
サラ系3歳未勝利|札幌|芝|1200|晴|640:180_180_160:590:1470:620_470_480:2790:1760:13940|20170805,1|デザートストーム|藤岡康太
サラ系3歳未勝利|札幌|ダ|1700|晴|190:140_510_220:1700:1790:920_360_3140:2410:4710:14830|20170805,1|ユラノト|Cルメー
サラ系2歳新馬|札幌|芝|1200|晴|470:170_250_180:1980:1880:600_410_700:3360:2540:13060|20170805,1|サフランブーケ|古川吉洋
サラ系3歳未勝利|札幌|芝|2600|晴|510:140_110_340:400:400:200_1090_550:1400:1810:10160|20170805,1|エール|坂井瑠
サラ系3歳上500万|札幌|ダ|1000|晴|11710:2390_140_1580:10650:14040:3440_43700_4100:33980:118450:1616350|20170805,1|エムオービーナス|木幡初
サラ系3歳上500万|札幌|芝|2000|晴|150:110_150_380:250:490:230_720_2220:550:4410:11790|20170805,1|ロードアルバータ|Cルメー
サラ系3歳上500万|札幌|ダ|1700|晴|3030:500_160_160:5090:6950:1930_1710_480:17260:8120:87430|20170805,1|キチロクステージ|二本柳壮
十勝岳特別|札幌|芝|1800|晴|300:140_520_140:2130:5240:1560_270_1560:7840:5430:35200|20170805,1|タガノアスワド|国分恭介
札幌日経オープン|札幌|芝|2600|晴|170:110_180_160:760:720:300_230_720:990:1230:3930|20170805,1|モンドインテロ|Cルメー
ＨＢＣ賞|札幌|芝|1200|晴|710:250_160_410:850:1150:550_1870_1090:3000:5640:32350|20170805,1|ライトフェアリー|柴山雄一
サラ系2歳未勝利|新潟|芝|1600|晴|200:110_110_760:230:260:150_1550_1830:440:5070:11300|20170806,1|ダンツセイケイ|Cルメー
サラ系3歳未勝利|新潟|ダ|1200|晴|1530:290_160_230:700:2540:840_2050_550:6510:6480:44880|20170806,1|ハミングパッション|石橋脩
サラ系3歳未勝利|新潟|ダ|1800|晴|400:150_160_180:720:730:310_430_420:1590:1310:5440|20170806,1|ダウンザライン|武豊
サラ系3歳未勝利|新潟|芝|1600|晴|360:130_170_110:780:1490:500_190_350:2770:1000:7030|20170806,1|グラドゥアーレ|Cルメー
サラ系2歳新馬|新潟|芝|1800|晴|190:110_160_110:1000:1010:310_150_340:1300:560:2980|20170806,1|ロックディスタウン|Cルメー
サラ系2歳新馬|新潟|芝|1400|晴|1400:200_110_180:650:710:300_770_280:2680:1390:13930|20170806,1|ニシノウララ|野中悠
サラ系3歳上500万|新潟|ダ|1800|晴|1020:250_170_190:1060:1660:570_960_450:4050:3170:20240|20170806,1|ケイツートール|西田雄一
サラ系3歳上500万|新潟|芝|2200|晴|1490:190_110_140:390:760:340_820_180:2930:1480:14620|20170806,1|キークラッカー|柴田善臣
月岡温泉特別|新潟|芝|1800|晴|450:180_330_150:4350:4320:1270_370_1010:7070:3550:23420|20170806,1|アクート|Cルメー
驀進特別|新潟|芝|1000|晴|2060:420_210_200:2390:6300:1790_1560_700:14840:10420:102850|20170806,1|アペルトゥーラ|石橋脩
レパードステークス|新潟|ダ|1800|晴|6630:810_1230_110:22160:95320:17360_1320_2060:251840:42750:807250|20170806,1|ローズプリンスダム|木幡巧也
サラ系3歳上500万|新潟|ダ|1200|晴|3820:1000_1110_850:2070:61360:13580_10340_11430:106920:313440:1791220|20170806,1|コパノディール|藤田菜
サラ系2歳未勝利|小倉|芝|1200|曇|760:200_350_110:7650:7970:1670_290_650:13840:2860:35860|20170806,1|ガゼボ|Dホワイ
サラ系3歳未勝利|小倉|ダ|1000|曇|320:160_210_260:930:2130:770_650_1490:2740:5940:23640|20170806,1|メイトサン|北村友一
サラ系3歳未勝利|小倉|ダ|1700|曇|380:210_540_1400:290:3570:1240_4960_16810:6020:69910:240590|20170806,1|タピゾー|Dホワイ
障害3歳上未勝利|小倉|障|2860|曇|490:150_150_110:1180:1220:410_230_230:2370:730:5820|20170806,1|トーキングポイント|熊沢重文
サラ系2歳新馬|小倉|芝|1800|曇|1100:270_720_190:7080:17680:3980_960_2270:33510:22240:212540|20170806,1|キボウノダイチ|高倉稜
サラ系2歳新馬|小倉|芝|1200|曇|680:150_250_110:3380:3710:970_230_480:7230:1780:16150|20170806,1|サイエン|富田暁
サラ系3歳未勝利|小倉|芝|2000|曇|3200:760_180_530:800:5700:1710_8340_1320:13600:36710:219200|20170806,1|パリンジェネシス|川田将雅
サラ系3歳上500万|小倉|ダ|1700|曇|830:280_190_600:1390:1870:790_2520_2090:3770:15510:87380|20170806,1|フィールドセンス|川須栄彦
青島特別|小倉|芝|1700|曇|380:110_110_120:250:270:140_260_210:710:380:2150|20170806,1|レインボーフラッグ|川田将雅
天草特別|小倉|ダ|1700|曇|3620:850_220_250:2820:7430:2150_2360_550:22360:14130:172490|20170806,1|メイプルブラザー|森裕太朗
小倉記念|小倉|芝|2000|曇|710:260_200_300:1730:1910:830_1200_1130:3850:6820:30410|20170806,1|タツゴウゲキ|秋山真一
筑紫特別|小倉|芝|1200|曇|490:230_470_770:1080:3200:1270_2550_4390:5620:26630:109510|20170806,1|ペスカネラ|北村友一
サラ系2歳未勝利|札幌|芝|1500|晴|340:170_240_290:810:1620:670_660_950:2630:4180:14430|20170806,1|ファストアプローチ|Kティー
サラ系3歳未勝利|札幌|ダ|1000|晴|200:120_190_210:420:740:310_450_1250:1210:2360:8170|20170806,1|サンデュランゴ|城戸義
サラ系3歳未勝利|札幌|ダ|1700|晴|200:120_690_210:2940:5180:1840_340_3470:6370:6000:35750|20170806,1|トップゴーイング|四位洋文
サラ系3歳未勝利|札幌|芝|2000|晴|220:130_170_210:680:820:410_550_1390:1250:3080:9650|20170806,1|エレクトロニカ|Kティー
サラ系2歳新馬|札幌|芝|1800|晴|340:150_180_790:730:840:390_2610_2590:1550:11840:48100|20170806,1|ペプチドオーキッド|四位洋文
サラ系3歳上500万|札幌|ダ|2400|晴|420:210_420_170:3030:5420:1440_480_1080:7830:7310:40560|20170806,1|ティーラウレア|蛯名正義
サラ系3歳上500万|札幌|ダ|1700|晴|3060:690_170_250:5930:6620:2000_3690_580:17350:14170:117460|20170806,1|ヴォカツィオーネ|丹内祐次
サラ系3歳上500万|札幌|芝|1200|晴|3170:550_140_280:1530:2820:1200_3080_520:7720:7160:60510|20170806,1|イリスファルコン|蛯名正義
サラ系3歳上500万|札幌|芝|2600|晴|1980:490_310_570:2260:6790:1830_2540_1940:12900:27630:214350|20170806,1|コスモピクシス|黛弘人
大倉山特別|札幌|ダ|1700|晴|490:220_200_1280:660:1590:720_6650_4400:3060:37880:146430|20170806,1|スウィフトレイド|Kティー
ＵＨＢ賞|札幌|芝|1200|晴|520:190_240_170:1500:1690:660_490_690:3300:2990:16730|20170806,1|イッテツ|藤岡佑介
藻岩山特別|札幌|芝|1800|晴|220:140_260_200:1380:1130:450_380_1030:1690:2290:9480|20170806,1|ナイトオブナイツ|池添謙一
サラ系2歳未勝利|新潟|芝|1800|曇|430:130_130_120:230:1020:330_290_260:1890:890:5900|20170812,1|ロードトレジャー|Mデムー
サラ系2歳未勝利|新潟|芝|1200|曇|200:130_210_3700:720:880:360_7750_17640:1350:51650:127170|20170812,1|セイウンリリシイ|内田博幸
サラ系3歳未勝利|新潟|ダ|1800|曇|580:220_330_850:1460:2140:840_4230_4280:4520:42130:180800|20170812,1|スマイルメロディー|吉田隼人
障害3歳上未勝利|新潟|障|2850|曇|220:120_250_250:820:1260:470_510_1090:1690:3260:10880|20170812,1|トーアディラン|西谷誠
サラ系2歳新馬|新潟|芝|1800|曇|6710:780_140_170:950:7050:2050_3450_360:21620:8870:138940|20170812,1|サクステッド|吉田隼人
サラ系3歳未勝利|新潟|ダ|1800|曇|360:170_320_2010:1610:1960:870_5030_13360:3020:54970:179320|20170812,1|アーバンイェーガー|丸田恭介
サラ系3歳未勝利|新潟|芝|1000|曇|2450:560_280_160:1460:12790:2530_1240_640:27030:11020:104650|20170812,1|ヤマニンベルベーヌ|菅原隆一
サラ系3歳上500万|新潟|ダ|1800|曇|230:110_140_220:360:420:210_590_810:720:1940:6350|20170812,1|バイタルフォース|Mデムー
糸魚川特別|新潟|芝|2000|曇|790:290_340_190:1180:4760:1570_1080_1100:8420:8180:51530|20170812,1|ユニゾンデライト|田中勝春
三面川特別|新潟|芝|1800|曇|230:120_170_140:610:700:320_250_410:1070:890:3600|20170812,1|レッドアヴァンセ|Mデムー
新潟日報賞|新潟|芝|1400|曇|600:230_160_980:410:1210:490_6730_3340:2700:22900:102190|20170812,1|アポロノシンザン|津村明秀
サラ系3歳上500万|新潟|ダ|1200|曇|330:160_180_320:610:1100:460_930_1520:1890:5340:19090|20170812,1|アシャカセルクル|吉田隼人
サラ系2歳未勝利|小倉|芝|1200|晴|600:140_120_110:880:1140:360_290_190:2560:840:6630|20170812,1|ニコルハイウェイ|川又賢
サラ系2歳未勝利|小倉|芝|1800|晴|400:120_200_110:4300:3310:770_170_590:4980:1330:13620|20170812,1|シャルルマーニュ|武豊
サラ系3歳未勝利|小倉|ダ|1000|晴|370:140_130_240:590:640:250_780_810:1140:2520:8990|20170812,1|マッセル|川田将雅
サラ系3歳未勝利|小倉|芝|2000|晴|6430:1550_730_580:2290:47250:10120_12720_3340:103990:210670:1351750|20170812,1|カンガルールブタン|柴田未崎
サラ系2歳新馬|小倉|ダ|1000|晴|530:160_150_220:920:960:370_860_590:1980:3040:14770|20170812,1|ヒロシゲゴールド|幸英明
サラ系3歳未勝利|小倉|芝|1200|晴|670:210_140_140:1100:1420:530_530_350:3340:1810:12290|20170812,1|テイエムイキオイ|松山弘平
サラ系3歳未勝利|小倉|芝|1800|晴|380:150_170_280:600:1020:460_880_1080:1710:3670:13300|20170812,1|ギエナー|荻野極
サラ系3歳上500万|小倉|ダ|1700|晴|1210:260_170_230:650:1850:670_1140_580:4440:4240:27560|20170812,1|テイエムグッドマン|幸英明
フェニックス賞|小倉|芝|1200|晴|2270:570_260_140:1370:10880:3080_1310_550:25430:11310:123940|20170812,1|ゴールドクイーン|松若風馬
宮崎特別|小倉|芝|2000|晴|3540:620_190_130:13900:11430:2990_1570_390:28290:8290:112550|20170812,1|スズカビスタ|Dホワイ
阿蘇ステークス|小倉|ダ|1700|晴|750:320_860_1180:4800:11060:3460_7000_15460:17430:219390:1105160|20170812,1|コパノチャーリー|和田竜二
サラ系3歳上500万|小倉|芝|1200|晴|470:200_200_790:790:1390:580_2950_2870:3010:18840:79070|20170812,1|ワンアフター|松山弘平
サラ系2歳未勝利|札幌|ダ|1700|小雨|1580:350_150_750:1360:1270:850_3200_1590:4780:11390:64850|20170812,1|サージュミノル|坂井瑠
サラ系2歳未勝利|札幌|芝|1800|小雨|750:120_100_100:470:480:120_170_110:1470:190:2650|20170812,1|サダムラピュタ|池添謙一
サラ系3歳未勝利|札幌|ダ|1000|小雨|240:120_190_130:1690:1570:480_210_550:2600:1610:10210|20170812,1|プリモガナドール|池添謙一
サラ系3歳未勝利|札幌|ダ|1700|小雨|410:210_450_1270:690:4420:1350_2280_6620:6970:37930:145340|20170812,1|リンガスネオ|四位洋文
サラ系2歳新馬|札幌|芝|1500|小雨|240:120_140_240:320:560:270_600_800:930:1840:5430|20170812,1|ハイヒール|藤岡康太
サラ系3歳未勝利|札幌|芝|2000|小雨|580:200_310_1270:220:2230:780_5070_8250:4400:38050:157680|20170812,1|シンデン|勝浦正樹
サラ系3歳上500万|札幌|ダ|1700|小雨|630:330_910_440:1290:8210:1910_900_2750:11860:22640:96030|20170812,1|アグネッタ|三浦皇成
サラ系3歳上500万|札幌|芝|1200|小雨|660:190_210_250:2520:2350:740_1210_1290:4880:8800:37790|20170812,1|ベリースコール|菱田裕二
サラ系3歳上500万|札幌|ダ|1700|小雨|190:110_470_200:950:3150:830_360_1980:3810:5070:24850|20170812,1|ケルティックソード|Cルメー
コスモス賞|札幌|芝|1800|小雨|130:110_440_220:1460:1930:670_330_1750:2300:3640:11810|20170812,1|ステルヴィオ|Cルメー
ＳＴＶ賞|札幌|芝|1500|小雨|510:160_170_260:630:1230:490_710_680:2420:3110:15430|20170812,1|ツーエムマイスター|池添謙一
知床特別|札幌|芝|2000|小雨|1770:520_590_590:7620:16190:3810_4180_3010:33640:74690:555180|20170812,1|ローリングタワー|三浦皇成
サラ系2歳未勝利|新潟|ダ|1200|曇|360:130_180_110:1370:1860:540_190_350:3360:1010:9550|20170813,1|ハーモニーライズ|柴田善臣
サラ系3歳未勝利|新潟|ダ|1800|曇|330:170_3300_540:19860:30390:8620_1230_24120:45330:140930:693280|20170813,1|サンシロウ|内田博幸
サラ系3歳未勝利|新潟|芝|1800|曇|1710:440_160_330:960:3140:1220_2520_850:8320:11750:68030|20170813,1|エリティエール|池添謙一
サラ系3歳未勝利|新潟|ダ|1200|曇|180:120_280_350:590:950:390_820_3240:1600:7780:23750|20170813,1|シャインヴィットゥ|武藤雅
サラ系2歳新馬|新潟|芝|1600|曇|1850:460_210_1160:1790:4410:1410_6850_3840:12400:59400:327110|20170813,1|クレバーバード|柴田善臣
サラ系2歳新馬|新潟|ダ|1800|曇|340:130_150_130:780:690:300_260_330:1300:700:3520|20170813,1|ルヴァンスレーヴ|Mデムー
サラ系3歳上500万|新潟|芝|1800|曇|370:170_210_1130:680:1090:480_3140_6350:1990:21630:93150|20170813,1|ナムラムラサキ|津村明秀
サラ系3歳上500万|新潟|芝|1400|曇|240:150_920_300:1540:6140:1890_450_5670:8310:12060:32310|20170813,1|ウィンドライジズ|石橋脩
麒麟山特別|新潟|ダ|1800|曇|290:140_220_150:600:1580:590_280_690:2460:1890:10780|20170813,1|コパノアラジン|Mデムー
豊栄特別|新潟|芝|1400|曇|890:290_290_180:4590:5000:1540_690_700:8710:5620:44710|20170813,1|ヴェネト|吉田隼人
関屋記念|新潟|芝|1600|曇|1210:500_300_270:5010:7180:2480_2080_1170:13300:22140:131710|20170813,1|マルターズアポジー|武士沢友
サラ系3歳上500万|新潟|芝|1000|曇|900:260_310_210:2250:5650:1760_1010_1060:12260:9510:64850|20170813,1|プリティマックス|柴田善臣
サラ系2歳未勝利|小倉|芝|1200|晴|200:110_290_210:1660:1410:490_350_1040:2130:2460:10180|20170813,1|アサクサゲンキ|和田竜二
サラ系3歳未勝利|小倉|ダ|1700|晴|560:170_260_120:4610:4840:1290_350_530:8550:2870:22810|20170813,1|アサカディスタンス|小牧太
サラ系3歳未勝利|小倉|芝|1200|晴|1850:420_210_300:3810:5730:1680_2620_840:14240:14330:105110|20170813,1|キョウエイレガシー|Dホワイ
障害3歳上未勝利|小倉|障|2860|晴|1310:350_200_180:2200:3270:1110_720_490:6800:4290:35880|20170813,1|キングナポレオン|白浜雄造
サラ系2歳新馬|小倉|芝|1200|晴|460:200_150_0:0:700:220_340_240:1440:660:4060|20170813,1|スーサンドン|和田竜二
サラ系3歳未勝利|小倉|芝|2000|晴|1170:320_150_170:830:2130:790_1300_370:5260:4210:31840|20170813,1|メイショウモウコ|加藤祥
サラ系3歳上500万|小倉|ダ|1000|晴|430:160_250_560:1220:1530:670_1740_2450:2820:12240:45430|20170813,1|ゼットパール|川須栄彦
サラ系3歳上500万|小倉|芝|2000|晴|680:200_180_320:630:1530:450_760_640:3500:3210:19360|20170813,1|エテレインミノル|北村友一
筑後川特別|小倉|芝|1800|晴|990:220_120_240:550:1080:480_1060_460:3190:2920:22490|20170813,1|セイントバローズ|浜中俊
西部日刊スポーツ杯|小倉|ダ|1000|晴|820:260_600_150:3900:13590:2860_480_1450:23260:9300:91820|20170813,1|ノボリクリーン|水口優也
博多ステークス|小倉|芝|2000|晴|460:200_470_330:2650:3960:1260_920_2760:6640:13720:64890|20170813,1|マサハヤドリーム|和田竜二
サラ系3歳上500万|小倉|ダ|1700|晴|410:170_300_380:1200:3150:1210_800_3070:4360:11840:53420|20170813,1|ミヤジヴィジェ|浜中俊
サラ系2歳未勝利|札幌|芝|1200|曇|1070:300_210_1120:2790:2120:710_3000_2900:4960:24620:120190|20170813,1|トランプ|三浦皇成
サラ系3歳未勝利|札幌|ダ|1700|曇|280:160_550_260:4160:4520:1530_720_1740:6170:8870:44800|20170813,1|ステイオンザトップ|Cルメー
サラ系3歳未勝利|札幌|芝|1200|曇|760:180_190_110:1750:3390:760_250_320:7060:1750:17750|20170813,1|ユトリチャン|横山武
サラ系3歳未勝利|札幌|芝|1500|曇|800:200_170_180:2380:2160:650_550_480:4480:2500:18180|20170813,1|ソニックアロー|岩田康誠
サラ系2歳新馬|札幌|芝|1800|曇|140:110_190_300:680:700:310_620_1570:900:3280:7920|20170813,1|フラットレー|Cルメー
サラ系3歳上500万|札幌|ダ|1000|曇|230:120_630_200:4130:4470:1460_350_4010:6160:10460:48990|20170813,1|トルシュローズ|古川吉洋
サラ系3歳上500万|札幌|ダ|1700|曇|2120:400_180_200:2620:4670:1380_2380_620:10710:9860:88150|20170813,1|ランドハイパワー|国分恭介
サラ系3歳上500万|札幌|芝|1500|曇|470:200_270_700:410:1780:720_3440_3970:3550:24340:100800|20170813,1|デリスモア|四位洋文
サラ系3歳上500万|札幌|芝|1800|曇|480:170_680_120:5650:12420:2700_290_1610:21600:8660:87010|20170813,1|テリトーリアル|岩田康誠
ＨＴＢ賞|札幌|芝|2000|曇|350:130_110_270:260:300:180_740_520:700:1300:4500|20170813,1|ディアドラ|岩田康誠
エルムステークス|札幌|ダ|1700|曇|1220:250_110_550:850:850:410_3570_1160:2900:7760:63650|20170813,1|ロンドンタウン|岩田康誠
報知杯大雪ハンデ|札幌|ダ|1700|曇|270:160_240_1090:1130:1090:360_3660_6610:1870:22130:88340|20170813,1|ドラゴンシュバリエ|岩田康誠
サラ系2歳未勝利|新潟|芝|1600|曇|170:110_140_810:190:390:190_2250_4240:560:9940:26280|20170819,1|ミュージアムヒル|北村宏司
サラ系3歳未勝利|新潟|ダ|1200|曇|530:180_150_350:890:810:400_910_780:1660:2670:10370|20170819,1|リモンディ|石橋脩
サラ系3歳未勝利|新潟|芝|2000|曇|1950:460_290_280:2180:7490:1940_2910_1170:17190:22890:129520|20170819,1|ネオヴィットーリア|吉田豊
サラ系3歳未勝利|新潟|ダ|1800|曇|3600:540_200_220:7860:5440:1270_2270_680:13440:9730:75610|20170819,1|ペイシャリサ|的場勇人
サラ系2歳新馬|新潟|芝|2000|曇|6060:1180_290_610:2410:18070:4690_9070_2670:41430:106280:807070|20170819,1|ノーブルバルカン|武藤雅
サラ系2歳新馬|新潟|芝|1400|曇|380:200_1110_950:3630:8420:3160_2490_10020:13810:71510:330300|20170819,1|マイティーワークス|田中勝春
サラ系3歳未勝利|新潟|芝|1000|曇|6050:1470_320_1290:3870:34590:7860_17600_5920:81430:249100:1313490|20170819,1|ラブリイメッセージ|津村明秀
サラ系3歳上500万|新潟|ダ|1800|曇|560:150_110_130:240:550:260_420_240:1650:930:7100|20170819,1|ワイルドカード|北村宏司
